Name,Year,Cites2021,HIndex,CurrentSchool,Position
Emily Erickson,2013,57,1,Alabama A&M University,Assistant Professor
Yancili Lozano-Torres,2018,1,1,Alabama A&M University,Assistant Professor
Jacob Oluwoye,1988,1731,10,Alabama A&M University,Professor
Joyce Pressley,1994,325,20,Alabama A&M University,Assistant Professor
Deden Rukmana,2006,661,13,Alabama A&M University,Professor
Jordan Yin,2017,273,5,Alabama A&M University,Assistant Professor
Richard Crepeau,1995,625,4,Appalachian State University,Associate Professor
Elizabeth Shay,2007,575,11,Appalachian State University,Associate Professor
Jose Rosales Chavez,2020,116,5,Arizona State University,Assistant Professor
Dylan Connor,2017,150,7,Arizona State University,Assistant Professor
Meagan Ehlenz,2015,238,8,Arizona State University,Assistant Professor
Stewart Fotheringham,1980,31017,71,Arizona State University,Professor
Hue-Tam Jamme,2020,57,3,Arizona State University,Assistant Professor
David King,2008,1071,15,Arizona State University,Assistant Professor
Michael Kuby,1988,5571,35,Arizona State University,Professor
Kelli Larson,2005,4455,35,Arizona State University,Professor
Sara Meerow,2017,2669,14,Arizona State University,Assistant Professor
Deirdre Pfeiffer,2011,732,17,Arizona State University,Associate Professor
Matthew Quick,2019,418,11,Arizona State University,Assistant Professor
Mark Roseland,1992,3875,24,Arizona State University,Professor
Deborah Salon,2006,1446,19,Arizona State University,Assistant Professor
Daoqin Tong,2007,1698,23,Arizona State University,Associate Professor
Sweta Byahut,2012,79,6,Auburn University,Associate Professor
Megan LaFrombois,2014,72,5,Auburn University,Associate Professor
Binita Mahato,2018,8,2,Auburn University,Assistant Professor
Jay Mittal,2011,210,9,Auburn University,Associate Professor
Rebecca Retzlaff,2006,514,8,Auburn University,Professor
Michael Burayidi,1993,766,15,Ball State University,Professor
Lohren Deeg,2004,3,1,Ball State University,Associate Professor
Bruce Frankel,1974,22,2,Ball State University,Professor
Nihal Perera,1995,836,15,Ball State University,Professor
Scott Truex,1982,3,1,Ball State University,Associate Professor
John West,2015,34,2,Ball State University,Assistant Professor
Sanglim Yoo,2012,167,6,Ball State University,Associate Professor
Dina Adbulkarim,2012,1,1,"Cal Poly, Pomona",Associate Professor
So-Ra Baek,2013,30,3,"Cal Poly, Pomona",Assistant Professor
Brian Garcia,2019,25,2,"Cal Poly, Pomona",Assistant Professor
Alvaro Huerta,2011,66,5,"Cal Poly, Pomona",Associate Professor
Dohyung Kim,2005,184,9,"Cal Poly, Pomona",Professor
Jerry Mitchell,1986,3125,18,"Cal Poly, Pomona",Professor
Gwen Urey,1995,116,4,"Cal Poly, Pomona",Professor
Richard Willson,1991,1783,19,"Cal Poly, Pomona",Professor
David Amos,2020,71,5,"Cal Poly, San Luis Obispo",Assistant Professor
Michael Boswell,2000,435,9,"Cal Poly, San Luis Obispo",Professor
Hemalata Dandekar,1978,448,11,"Cal Poly, San Luis Obispo",Professor
Vicente Rio,1991,3255,18,"Cal Poly, San Luis Obispo",Professor
Adrienne Greve,2006,484,7,"Cal Poly, San Luis Obispo",Professor
Amir Hajrasouliha,2015,419,8,"Cal Poly, San Luis Obispo",Assistant Professor
Kelly Main,2007,201,6,"Cal Poly, San Luis Obispo",Associate Professor
Cornelius Nuworsoo,2004,326,11,"Cal Poly, San Luis Obispo",Professor
Miriam Giottonini-Badilla,2018,1,1,"California State University, Northridge",Assistant Professor
Robert Kent,1983,906,13,"California State University, Northridge",Professor
Henrik Minassians,2002,814,14,"California State University, Northridge",Professor
Craig Olwert,2010,11,1,"California State University, Northridge",Associate Professor
Ward Thomas,1997,195,4,"California State University, Northridge",Professor
Zeynep Toker,2004,241,7,"California State University, Northridge",Professor
Mintesnot Woldeamanuel,2007,452,12,"California State University, Northridge",Professor
Stephen Buckman,2013,383,5,Clemson University,Assistant Professor
Caitlin Dyckman,2005,267,9,Clemson University,Associate Professor
John Gaber,1993,617,14,Clemson University,Professor
Eric Morris,2011,1179,14,Clemson University,Associate Professor
Enrique Ramos,2018,87,6,Clemson University,Assistant Professor
William Bowen,1990,2366,23,Cleveland State University,Professor
Joanna Ganning,2010,278,9,Cleveland State University,Associate Professor
Thomas Hilde,2017,57,2,Cleveland State University,Assistant Professor
Wendy Kellogg,1993,394,10,Cleveland State University,Professor
Brian Mikelbank,2000,833,11,Cleveland State University,Associate Professor
Stephanie Ryberg,2010,381,10,Cleveland State University,Associate Professor
Robert Simons,1990,2082,25,Cleveland State University,Professor
Rosie Tighe,2009,713,11,Cleveland State University,Associate Professor
Hiba Bou Akar,2012,190,5,Columbia University,Assistant Professor
Lance Freeman,1997,5733,29,Columbia University,Professor
Malo Hutson,2006,1366,9,Columbia University,Associate Professor
Leah Meisterlin,2009,171,7,Columbia University,Assistant Professor
Weiping Wu,1996,3535,27,Columbia University,Professor
Victoria Beard,1999,1883,18,Cornell University,Professor
Richard Booth,1972,115,4,Cornell University,Professor
Sara Bronin,2006,636,12,Cornell University,Professor
Nancy Brooks,1995,810,11,Cornell University,Associate Professor
Thomas Campanella,1999,5041,16,Cornell University,Associate Professor
John Carruthers,2001,2757,21,Cornell University,Associate Professor
Suzanne Charles,2011,129,6,Cornell University,Assistant Professor
Jeffrey Chusid,1982,66,4,Cornell University,Associate Professor
John Forester,1977,18856,41,Cornell University,Professor
Nicholas Klein,2014,827,15,Cornell University,Assistant Professor
Neema Kudva,2001,703,12,Cornell University,Associate Professor
Jennifer Minner,2013,191,6,Cornell University,Associate Professor
Stephan Schmidt,2006,1007,13,Cornell University,Associate Professor
Linda Shi,2017,790,9,Cornell University,Assistant Professor
